Measure category,Measure_Type,Pre_Main_Heating_Source,Post_Main_Heating_Source,Total Floor Area Band ,Starting Band,Cost Savings,SAP Savings
Other heating,P&RT,Non Condensing Oil Boiler,N/A,TFA<73,Low_E,116.6,6.16
Other heating,P&RT,Non Condensing Oil Boiler,N/A,TFA<73,High_F,135.7,6.47
Other heating,P&RT,Non Condensing Oil Boiler,N/A,TFA<73,Low_F,155.4,6.63
Other heating,P&RT,Non Condensing Oil Boiler,N/A,TFA<73,High_G,180.6,6.65
Other heating,P&RT,Non Condensing Oil Boiler,N/A,TFA<73,Low_G,206.7,6.5
Other heating,P&RT,Non Condensing Oil Boiler,N/A,73<TFA<98,High_D,89.5,4.8
Other heating,P&RT,Non Condensing Oil Boiler,N/A,73<TFA<98,Low_D,102.4,5.23
Other heating,P&RT,Non Condensing Oil Boiler,N/A,73<TFA<98,High_E,120.8,5.69
Other heating,P&RT,Non Condensing Oil Boiler,N/A,73<TFA<98,Low_E,140.7,6.07
Other heating,P&RT,Non Condensing Oil Boiler,N/A,73<TFA<98,High_F,167.8,6.46
Other heating,P&RT,Non Condensing Oil Boiler,N/A,73<TFA<98,Low_F,196.7,6.75
Other heating,P&RT,Non Condensing Oil Boiler,N/A,73<TFA<98,High_G,234.7,7.01
Other heating,P&RT,Non Condensing Oil Boiler,N/A,73<TFA<98,Low_G,274.9,7.16
Other heating,P&RT,Non Condensing Oil Boiler,N/A,98<TFA<200,High_D,107.6,5.01
Other heating,P&RT,Non Condensing Oil Boiler,N/A,98<TFA<200,Low_D,122.2,5.4
Other heating,P&RT,Non Condensing Oil Boiler,N/A,98<TFA<200,High_E,143.8,5.83
Other heating,P&RT,Non Condensing Oil Boiler,N/A,98<TFA<200,Low_E,167.6,6.19
Other heating,P&RT,Non Condensing Oil Boiler,N/A,98<TFA<200,High_F,200.8,6.55
Other heating,P&RT,Non Condensing Oil Boiler,N/A,98<TFA<200,Low_F,236.7,6.84
Other heating,P&RT,Non Condensing Oil Boiler,N/A,98<TFA<200,High_G,284.6,7.09
Other heating,P&RT,Non Condensing Oil Boiler,N/A,98<TFA<200,Low_G,335.9,7.25
Other heating,P&RT,Non Condensing Oil Boiler,N/A,200<TFA,High_D,192.6,5.06
Other heating,P&RT,Non Condensing Oil Boiler,N/A,200<TFA,Low_D,219.6,5.49
Other heating,P&RT,Non Condensing Oil Boiler,N/A,200<TFA,High_E,259.5,5.96
Other heating,P&RT,Non Condensing Oil Boiler,N/A,200<TFA,Low_E,303.6,6.34
Other heating,P&RT,Non Condensing Oil Boiler,N/A,200<TFA,High_F,365.1,6.72
Other heating,P&RT,Non Condensing Oil Boiler,N/A,200<TFA,Low_F,431.6,7
Other heating,P&RT,Non Condensing Oil Boiler,N/A,200<TFA,High_G,520.5,7.23
Other heating,P&RT,Non Condensing Oil Boiler,N/A,200<TFA,Low_G,615.6,7.36
Other heating,P&RT,Condensing Oil Boiler,N/A,TFA<73,High_D,74.2,4.46
Other heating,P&RT,Condensing Oil Boiler,N/A,TFA<73,Low_D,84,4.93
Other heating,P&RT,Condensing Oil Boiler,N/A,TFA<73,High_E,96.8,5.41
Other heating,P&RT,Condensing Oil Boiler,N/A,TFA<73,Low_E,109.5,5.76
Other heating,P&RT,Condensing Oil Boiler,N/A,TFA<73,High_F,125.6,6.05
Other heating,P&RT,Condensing Oil Boiler,N/A,TFA<73,Low_F,141.7,6.2
Other heating,P&RT,Condensing Oil Boiler,N/A,TFA<73,High_G,161.8,6.22
Other heating,P&RT,Condensing Oil Boiler,N/A,TFA<73,Low_G,181.9,6.08
Other heating,P&RT,Condensing Oil Boiler,N/A,73<TFA<98,High_D,100.6,4.58
Other heating,P&RT,Condensing Oil Boiler,N/A,73<TFA<98,Low_D,114.9,4.98
Other heating,P&RT,Condensing Oil Boiler,N/A,73<TFA<98,High_E,135.3,5.42
Other heating,P&RT,Condensing Oil Boiler,N/A,73<TFA<98,Low_E,157.2,5.78
Other heating,P&RT,Condensing Oil Boiler,N/A,73<TFA<98,High_F,187.1,6.16
Other heating,P&RT,Condensing Oil Boiler,N/A,73<TFA<98,Low_F,218.8,6.44
Other heating,P&RT,Condensing Oil Boiler,N/A,73<TFA<98,High_G,260.6,6.7
Other heating,P&RT,Condensing Oil Boiler,N/A,73<TFA<98,Low_G,304.7,6.87
Other heating,P&RT,Condensing Oil Boiler,N/A,98<TFA<200,High_D,85.9,4.57
Other heating,P&RT,Condensing Oil Boiler,N/A,98<TFA<200,Low_D,98.7,5
Other heating,P&RT,Condensing Oil Boiler,N/A,98<TFA<200,High_E,116.5,5.45
Other heating,P&RT,Condensing Oil Boiler,N/A,98<TFA<200,Low_E,135.2,5.82
Other heating,P&RT,Condensing Oil Boiler,N/A,98<TFA<200,High_F,160.3,6.18
Other heating,P&RT,Condensing Oil Boiler,N/A,98<TFA<200,Low_F,186.6,6.44
Other heating,P&RT,Condensing Oil Boiler,N/A,98<TFA<200,High_G,220.8,6.65
Other heating,P&RT,Condensing Oil Boiler,N/A,98<TFA<200,Low_G,256.6,6.75
Other heating,P&RT,Condensing Oil Boiler,N/A,200<TFA,High_D,188.1,4.85
Other heating,P&RT,Condensing Oil Boiler,N/A,200<TFA,Low_D,214.8,5.33
Other heating,P&RT,Condensing Oil Boiler,N/A,200<TFA,High_E,252.7,5.83
Other heating,P&RT,Condensing Oil Boiler,N/A,200<TFA,Low_E,293.2,6.21
Other heating,P&RT,Condensing Oil Boiler,N/A,200<TFA,High_F,348.2,6.55
Other heating,P&RT,Condensing Oil Boiler,N/A,200<TFA,Low_F,406.5,6.75
Other heating,P&RT,Condensing Oil Boiler,N/A,200<TFA,High_G,483.2,6.85
Other heating,P&RT,Condensing Oil Boiler,N/A,200<TFA,Low_G,564,6.8
Other heating,P&RT,Electric Boiler,N/A,TFA<73,High_D,28.1,1.71
Other heating,P&RT,Electric Boiler,N/A,TFA<73,Low_D,32.5,1.9
Other heating,P&RT,Electric Boiler,N/A,TFA<73,High_E,38.4,2.11
Other heating,P&RT,Electric Boiler,N/A,TFA<73,Low_E,44.4,2.26
Other heating,P&RT,Electric Boiler,N/A,TFA<73,High_F,52.1,2.41
Other heating,P&RT,Electric Boiler,N/A,TFA<73,Low_F,60,2.5
Other heating,P&RT,Electric Boiler,N/A,TFA<73,High_G,69.9,2.56
Other heating,P&RT,Electric Boiler,N/A,TFA<73,Low_G,80.1,2.56
Other heating,P&RT,Electric Boiler,N/A,73<TFA<98,High_D,35,1.87
Other heating,P&RT,Electric Boiler,N/A,73<TFA<98,Low_D,41.1,2.07
Other heating,P&RT,Electric Boiler,N/A,73<TFA<98,High_E,49.6,2.29
Other heating,P&RT,Electric Boiler,N/A,73<TFA<98,Low_E,58.6,2.46
Other heating,P&RT,Electric Boiler,N/A,73<TFA<98,High_F,70.6,2.63
Other heating,P&RT,Electric Boiler,N/A,73<TFA<98,Low_F,83.3,2.76
Other heating,P&RT,Electric Boiler,N/A,73<TFA<98,High_G,99.7,2.86
Other heating,P&RT,Electric Boiler,N/A,73<TFA<98,Low_G,116.9,2.91
Other heating,P&RT,Electric Boiler,N/A,98<TFA<200,High_D,46.3,2.07
Other heating,P&RT,Electric Boiler,N/A,98<TFA<200,Low_D,53.9,2.28
Other heating,P&RT,Electric Boiler,N/A,98<TFA<200,High_E,64.6,2.5
Other heating,P&RT,Electric Boiler,N/A,98<TFA<200,Low_E,75.9,2.69
Other heating,P&RT,Electric Boiler,N/A,98<TFA<200,High_F,91.2,2.88
Other heating,P&RT,Electric Boiler,N/A,98<TFA<200,Low_F,107.3,3.03
Other heating,P&RT,Electric Boiler,N/A,98<TFA<200,High_G,128.3,3.16
Other heating,P&RT,Electric Boiler,N/A,98<TFA<200,Low_G,150.4,3.24
Other heating,P&RT,Electric Boiler,N/A,200<TFA,High_D,89.7,2.28
Other heating,P&RT,Electric Boiler,N/A,200<TFA,Low_D,103.9,2.53
Other heating,P&RT,Electric Boiler,N/A,200<TFA,High_E,124,2.8
Other heating,P&RT,Electric Boiler,N/A,200<TFA,Low_E,145.5,3
Other heating,P&RT,Electric Boiler,N/A,200<TFA,High_F,174.7,3.2
Other heating,P&RT,Electric Boiler,N/A,200<TFA,Low_F,205.7,3.33
Other heating,P&RT,Electric Boiler,N/A,200<TFA,High_G,246.4,3.43
Other heating,P&RT,Electric Boiler,N/A,200<TFA,Low_G,289.4,3.45
Other heating,P&RT,Solid Fossil Boiler,N/A,TFA<73,High_D,36.1,2.17
Other heating,P&RT,Solid Fossil Boiler,N/A,TFA<73,Low_D,41,2.37
Other heating,P&RT,Solid Fossil Boiler,N/A,TFA<73,High_E,47.6,2.56
Other heating,P&RT,Solid Fossil Boiler,N/A,TFA<73,Low_E,54.2,2.71
Other heating,P&RT,Solid Fossil Boiler,N/A,TFA<73,High_F,62.7,2.84
Other heating,P&RT,Solid Fossil Boiler,N/A,TFA<73,Low_F,71.3,2.91
Other heating,P&RT,Solid Fossil Boiler,N/A,TFA<73,High_G,82.1,2.93
Other heating,P&RT,Solid Fossil Boiler,N/A,TFA<73,Low_G,93.1,2.89
Other heating,P&RT,Solid Fossil Boiler,N/A,73<TFA<98,High_D,41.4,2.23
Other heating,P&RT,Solid Fossil Boiler,N/A,73<TFA<98,Low_D,47.6,2.43
Other heating,P&RT,Solid Fossil Boiler,N/A,73<TFA<98,High_E,56.3,2.64
Other heating,P&RT,Solid Fossil Boiler,N/A,73<TFA<98,Low_E,65.7,2.81
Other heating,P&RT,Solid Fossil Boiler,N/A,73<TFA<98,High_F,78.5,2.97
Other heating,P&RT,Solid Fossil Boiler,N/A,73<TFA<98,Low_F,92.1,3.08
Other heating,P&RT,Solid Fossil Boiler,N/A,73<TFA<98,High_G,109.9,3.17
Other heating,P&RT,Solid Fossil Boiler,N/A,73<TFA<98,Low_G,128.7,3.2
Other heating,P&RT,Solid Fossil Boiler,N/A,98<TFA<200,High_D,52,2.35
Other heating,P&RT,Solid Fossil Boiler,N/A,98<TFA<200,Low_D,59.5,2.54
Other heating,P&RT,Solid Fossil Boiler,N/A,98<TFA<200,High_E,70.3,2.74
Other heating,P&RT,Solid Fossil Boiler,N/A,98<TFA<200,Low_E,81.9,2.9
Other heating,P&RT,Solid Fossil Boiler,N/A,98<TFA<200,High_F,97.7,3.05
Other heating,P&RT,Solid Fossil Boiler,N/A,98<TFA<200,Low_F,114.6,3.15
Other heating,P&RT,Solid Fossil Boiler,N/A,98<TFA<200,High_G,136.8,3.22
Other heating,P&RT,Solid Fossil Boiler,N/A,98<TFA<200,Low_G,160.3,3.24
Other heating,P&RT,Solid Fossil Boiler,N/A,200<TFA,High_D,94.5,2.47
Other heating,P&RT,Solid Fossil Boiler,N/A,200<TFA,Low_D,108.1,2.7
Other heating,P&RT,Solid Fossil Boiler,N/A,200<TFA,High_E,127.8,2.94
Other heating,P&RT,Solid Fossil Boiler,N/A,200<TFA,Low_E,149.2,3.11
Other heating,P&RT,Solid Fossil Boiler,N/A,200<TFA,High_F,178.5,3.26
Other heating,P&RT,Solid Fossil Boiler,N/A,200<TFA,Low_F,210,3.34
Other heating,P&RT,Solid Fossil Boiler,N/A,200<TFA,High_G,251.6,3.35
Other heating,P&RT,Solid Fossil Boiler,N/A,200<TFA,Low_G,295.8,3.29
Other heating,TRV,Condensing Gas Boiler,N/A,TFA<73,High_D,14.6,0.85
Other heating,TRV,Condensing Gas Boiler,N/A,TFA<73,Low_D,15,0.89
Other heating,TRV,Condensing Gas Boiler,N/A,TFA<73,High_E,14.9,0.89
Other heating,TRV,Condensing Gas Boiler,N/A,TFA<73,Low_E,14,0.85
Other heating,TRV,Condensing Gas Boiler,N/A,TFA<73,High_F,12.2,0.74
Other heating,TRV,Condensing Gas Boiler,N/A,TFA<73,Low_F,9.5,0.58
Other heating,TRV,Condensing Gas Boiler,N/A,TFA<73,High_G,5.3,0.32
Other heating,TRV,Condensing Gas Boiler,N/A,TFA<73,Low_G,0.2,0
Other heating,TRV,Condensing Gas Boiler,N/A,73<TFA<98,High_D,21.1,1.05
Other heating,TRV,Condensing Gas Boiler,N/A,73<TFA<98,Low_D,21.9,1.09
Other heating,TRV,Condensing Gas Boiler,N/A,73<TFA<98,High_E,22,1.1
Other heating,TRV,Condensing Gas Boiler,N/A,73<TFA<98,Low_E,21.2,1.06
Other heating,TRV,Condensing Gas Boiler,N/A,73<TFA<98,High_F,19,0.95
Other heating,TRV,Condensing Gas Boiler,N/A,73<TFA<98,Low_F,15.8,0.79
Other heating,TRV,Condensing Gas Boiler,N/A,73<TFA<98,High_G,10.5,0.54
Other heating,TRV,Condensing Gas Boiler,N/A,73<TFA<98,Low_G,4,0.22
Other heating,TRV,Condensing Gas Boiler,N/A,98<TFA<200,High_D,25.5,1.07
Other heating,TRV,Condensing Gas Boiler,N/A,98<TFA<200,Low_D,25.9,1.1
Other heating,TRV,Condensing Gas Boiler,N/A,98<TFA<200,High_E,25.4,1.09
Other heating,TRV,Condensing Gas Boiler,N/A,98<TFA<200,Low_E,24,1.04
Other heating,TRV,Condensing Gas Boiler,N/A,98<TFA<200,High_F,20.9,0.92
Other heating,TRV,Condensing Gas Boiler,N/A,98<TFA<200,Low_F,16.7,0.75
Other heating,TRV,Condensing Gas Boiler,N/A,98<TFA<200,High_G,10.1,0.48
Other heating,TRV,Condensing Gas Boiler,N/A,98<TFA<200,Low_G,2.3,0.15
Other heating,TRV,Condensing Gas Boiler,N/A,200<TFA,High_D,59.8,1.41
Other heating,TRV,Condensing Gas Boiler,N/A,200<TFA,Low_D,61.6,1.47
Other heating,TRV,Condensing Gas Boiler,N/A,200<TFA,High_E,61.1,1.48
Other heating,TRV,Condensing Gas Boiler,N/A,200<TFA,Low_E,57.9,1.42
Other heating,TRV,Condensing Gas Boiler,N/A,200<TFA,High_F,50.6,1.26
Other heating,TRV,Condensing Gas Boiler,N/A,200<TFA,Low_F,40.2,1.01
Other heating,TRV,Condensing Gas Boiler,N/A,200<TFA,High_G,23.5,0.61
Other heating,TRV,Condensing Gas Boiler,N/A,200<TFA,Low_G,3.4,0.12
Other heating,TRV,Non Condensing Gas Boiler,N/A,TFA<73,High_D,18.2,1.07
Other heating,TRV,Non Condensing Gas Boiler,N/A,TFA<73,Low_D,19.6,1.17
Other heating,TRV,Non Condensing Gas Boiler,N/A,TFA<73,High_E,20.7,1.25
Other heating,TRV,Non Condensing Gas Boiler,N/A,TFA<73,Low_E,21.1,1.28
Other heating,TRV,Non Condensing Gas Boiler,N/A,TFA<73,High_F,20.8,1.27
Other heating,TRV,Non Condensing Gas Boiler,N/A,TFA<73,Low_F,19.6,1.2
Other heating,TRV,Non Condensing Gas Boiler,N/A,TFA<73,High_G,17.3,1.06
Other heating,TRV,Non Condensing Gas Boiler,N/A,TFA<73,Low_G,14,0.85
Other heating,TRV,Non Condensing Gas Boiler,N/A,73<TFA<98,High_D,23.8,1.2
Other heating,TRV,Non Condensing Gas Boiler,N/A,73<TFA<98,Low_D,25.3,1.25
Other heating,TRV,Non Condensing Gas Boiler,N/A,73<TFA<98,High_E,26.3,1.26
Other heating,TRV,Non Condensing Gas Boiler,N/A,73<TFA<98,Low_E,26.2,1.2
Other heating,TRV,Non Condensing Gas Boiler,N/A,73<TFA<98,High_F,25.1,1.07
Other heating,TRV,Non Condensing Gas Boiler,N/A,73<TFA<98,Low_F,22.8,0.86
Other heating,TRV,Non Condensing Gas Boiler,N/A,73<TFA<98,High_G,18.7,0.53
Other heating,TRV,Non Condensing Gas Boiler,N/A,73<TFA<98,Low_G,13.3,0.12
Other heating,TRV,Non Condensing Gas Boiler,N/A,98<TFA<200,High_D,32,1.35
Other heating,TRV,Non Condensing Gas Boiler,N/A,98<TFA<200,Low_D,34,1.43
Other heating,TRV,Non Condensing Gas Boiler,N/A,98<TFA<200,High_E,35.6,1.5
Other heating,TRV,Non Condensing Gas Boiler,N/A,98<TFA<200,Low_E,36,1.52
Other heating,TRV,Non Condensing Gas Boiler,N/A,98<TFA<200,High_F,35.3,1.49
Other heating,TRV,Non Condensing Gas Boiler,N/A,98<TFA<200,Low_F,33.3,1.41
Other heating,TRV,Non Condensing Gas Boiler,N/A,98<TFA<200,High_G,29.3,1.25
Other heating,TRV,Non Condensing Gas Boiler,N/A,98<TFA<200,Low_G,24,1.03
Other heating,TRV,Non Condensing Gas Boiler,N/A,200<TFA,High_D,73,1.69
Other heating,TRV,Non Condensing Gas Boiler,N/A,200<TFA,Low_D,76.2,1.81
Other heating,TRV,Non Condensing Gas Boiler,N/A,200<TFA,High_E,76.7,1.89
Other heating,TRV,Non Condensing Gas Boiler,N/A,200<TFA,Low_E,73.6,1.88
Other heating,TRV,Non Condensing Gas Boiler,N/A,200<TFA,High_F,65.4,1.79
Other heating,TRV,Non Condensing Gas Boiler,N/A,200<TFA,Low_F,53.1,1.6
Other heating,TRV,Non Condensing Gas Boiler,N/A,200<TFA,High_G,33.1,1.27
Other heating,TRV,Non Condensing Gas Boiler,N/A,200<TFA,Low_G,8.5,0.84
Other heating,TRV,Non Condensing LPG Boiler,N/A,TFA<73,High_D,29.8,1.63
Other heating,TRV,Non Condensing LPG Boiler,N/A,TFA<73,Low_D,32.9,1.76
Other heating,TRV,Non Condensing LPG Boiler,N/A,TFA<73,High_E,35.8,1.85
Other heating,TRV,Non Condensing LPG Boiler,N/A,TFA<73,Low_E,37.4,1.86
Other heating,TRV,Non Condensing LPG Boiler,N/A,TFA<73,High_F,38,1.78
Other heating,TRV,Non Condensing LPG Boiler,N/A,TFA<73,Low_F,37.3,1.62
Other heating,TRV,Non Condensing LPG Boiler,N/A,TFA<73,High_G,34.7,1.32
Other heating,TRV,Non Condensing LPG Boiler,N/A,TFA<73,Low_G,30.7,0.91
Other heating,TRV,Non Condensing LPG Boiler,N/A,73<TFA<98,High_D,39.9,1.86
Other heating,TRV,Non Condensing LPG Boiler,N/A,73<TFA<98,Low_D,43.3,1.97
Other heating,TRV,Non Condensing LPG Boiler,N/A,73<TFA<98,High_E,46.1,2.04
Other heating,TRV,Non Condensing LPG Boiler,N/A,73<TFA<98,Low_E,47.4,2.02
Other heating,TRV,Non Condensing LPG Boiler,N/A,73<TFA<98,High_F,47.2,1.9
Other heating,TRV,Non Condensing LPG Boiler,N/A,73<TFA<98,Low_F,45.2,1.7
Other heating,TRV,Non Condensing LPG Boiler,N/A,73<TFA<98,High_G,40.7,1.34
Other heating,TRV,Non Condensing LPG Boiler,N/A,73<TFA<98,Low_G,34.2,0.88
Other heating,TRV,Non Condensing LPG Boiler,N/A,98<TFA<200,High_D,54.4,2.17
Other heating,TRV,Non Condensing LPG Boiler,N/A,98<TFA<200,Low_D,58.5,2.28
Other heating,TRV,Non Condensing LPG Boiler,N/A,98<TFA<200,High_E,61.9,2.34
Other heating,TRV,Non Condensing LPG Boiler,N/A,98<TFA<200,Low_E,63.4,2.31
Other heating,TRV,Non Condensing LPG Boiler,N/A,98<TFA<200,High_F,63.1,2.17
Other heating,TRV,Non Condensing LPG Boiler,N/A,98<TFA<200,Low_F,60.7,1.94
Other heating,TRV,Non Condensing LPG Boiler,N/A,98<TFA<200,High_G,55.2,1.54
Other heating,TRV,Non Condensing LPG Boiler,N/A,98<TFA<200,Low_G,47.4,1.03
Other heating,TRV,Non Condensing LPG Boiler,N/A,200<TFA,High_D,101.9,2.34
Other heating,TRV,Non Condensing LPG Boiler,N/A,200<TFA,Low_D,111.7,2.48
Other heating,TRV,Non Condensing LPG Boiler,N/A,200<TFA,High_E,122.1,2.59
Other heating,TRV,Non Condensing LPG Boiler,N/A,200<TFA,Low_E,130.1,2.62
Other heating,TRV,Non Condensing LPG Boiler,N/A,200<TFA,High_F,137.5,2.57
Other heating,TRV,Non Condensing LPG Boiler,N/A,200<TFA,Low_F,142.3,2.43
Other heating,TRV,Non Condensing LPG Boiler,N/A,200<TFA,High_G,145.3,2.15
Other heating,TRV,Non Condensing LPG Boiler,N/A,200<TFA,Low_G,145.4,1.77
Other heating,TRV,Condensing LPG Boiler,N/A,TFA<73,High_D,29.1,1.65
Other heating,TRV,Condensing LPG Boiler,N/A,TFA<73,Low_D,31.7,1.79
Other heating,TRV,Condensing LPG Boiler,N/A,TFA<73,High_E,33.6,1.86
Other heating,TRV,Condensing LPG Boiler,N/A,TFA<73,Low_E,34.1,1.85
Other heating,TRV,Condensing LPG Boiler,N/A,TFA<73,High_F,33.1,1.71
Other heating,TRV,Condensing LPG Boiler,N/A,TFA<73,Low_F,30.5,1.46
Other heating,TRV,Condensing LPG Boiler,N/A,TFA<73,High_G,25.4,1.03
Other heating,TRV,Condensing LPG Boiler,N/A,TFA<73,Low_G,18.5,0.47
Other heating,TRV,Condensing LPG Boiler,N/A,73<TFA<98,High_D,38.5,1.79
Other heating,TRV,Condensing LPG Boiler,N/A,73<TFA<98,Low_D,41.4,1.91
Other heating,TRV,Condensing LPG Boiler,N/A,73<TFA<98,High_E,43.4,1.98
Other heating,TRV,Condensing LPG Boiler,N/A,73<TFA<98,Low_E,43.6,1.98
Other heating,TRV,Condensing LPG Boiler,N/A,73<TFA<98,High_F,41.9,1.88
Other heating,TRV,Condensing LPG Boiler,N/A,73<TFA<98,Low_F,38.3,1.69
Other heating,TRV,Condensing LPG Boiler,N/A,73<TFA<98,High_G,31.5,1.36
Other heating,TRV,Condensing LPG Boiler,N/A,73<TFA<98,Low_G,22.5,0.93
Other heating,TRV,Condensing LPG Boiler,N/A,98<TFA<200,High_D,51.7,2.12
Other heating,TRV,Condensing LPG Boiler,N/A,98<TFA<200,Low_D,55.6,2.22
Other heating,TRV,Condensing LPG Boiler,N/A,98<TFA<200,High_E,58.5,2.25
Other heating,TRV,Condensing LPG Boiler,N/A,98<TFA<200,Low_E,59.5,2.19
Other heating,TRV,Condensing LPG Boiler,N/A,98<TFA<200,High_F,58.4,1.99
Other heating,TRV,Condensing LPG Boiler,N/A,98<TFA<200,Low_F,55,1.68
Other heating,TRV,Condensing LPG Boiler,N/A,98<TFA<200,High_G,48.2,1.16
Other heating,TRV,Condensing LPG Boiler,N/A,98<TFA<200,Low_G,38.8,0.51
Other heating,TRV,Condensing LPG Boiler,N/A,200<TFA,High_D,105.8,2.41
Other heating,TRV,Condensing LPG Boiler,N/A,200<TFA,Low_D,114.3,2.55
Other heating,TRV,Condensing LPG Boiler,N/A,200<TFA,High_E,120.8,2.62
Other heating,TRV,Condensing LPG Boiler,N/A,200<TFA,Low_E,122.9,2.58
Other heating,TRV,Condensing LPG Boiler,N/A,200<TFA,High_F,120.3,2.4
Other heating,TRV,Condensing LPG Boiler,N/A,200<TFA,Low_F,112.7,2.1
Other heating,TRV,Condensing LPG Boiler,N/A,200<TFA,High_G,97.4,1.57
Other heating,TRV,Condensing LPG Boiler,N/A,200<TFA,Low_G,76.5,0.89
Other heating,TRV,Non Condensing Oil Boiler,N/A,TFA<73,High_D,26.8,1.51
Other heating,TRV,Non Condensing Oil Boiler,N/A,TFA<73,Low_D,28.3,1.61
Other heating,TRV,Non Condensing Oil Boiler,N/A,TFA<73,High_E,28.8,1.64
Other heating,TRV,Non Condensing Oil Boiler,N/A,TFA<73,Low_E,27.9,1.59
Other heating,TRV,Non Condensing Oil Boiler,N/A,TFA<73,High_F,24.9,1.42
Other heating,TRV,Non Condensing Oil Boiler,N/A,TFA<73,Low_F,20.4,1.15
Other heating,TRV,Non Condensing Oil Boiler,N/A,TFA<73,High_G,12.8,0.7
Other heating,TRV,Non Condensing Oil Boiler,N/A,TFA<73,Low_G,3.3,0.14
Other heating,TRV,Non Condensing Oil Boiler,N/A,73<TFA<98,High_D,36.3,1.75
Other heating,TRV,Non Condensing Oil Boiler,N/A,73<TFA<98,Low_D,38.3,1.84
Other heating,TRV,Non Condensing Oil Boiler,N/A,73<TFA<98,High_E,38.8,1.87
Other heating,TRV,Non Condensing Oil Boiler,N/A,73<TFA<98,Low_E,37.3,1.82
Other heating,TRV,Non Condensing Oil Boiler,N/A,73<TFA<98,High_F,33.2,1.64
Other heating,TRV,Non Condensing Oil Boiler,N/A,73<TFA<98,Low_F,26.8,1.36
Other heating,TRV,Non Condensing Oil Boiler,N/A,73<TFA<98,High_G,16.2,0.9
Other heating,TRV,Non Condensing Oil Boiler,N/A,73<TFA<98,Low_G,3.2,0.32
Other heating,TRV,Non Condensing Oil Boiler,N/A,98<TFA<200,High_D,45.3,1.86
Other heating,TRV,Non Condensing Oil Boiler,N/A,98<TFA<200,Low_D,48.1,1.94
Other heating,TRV,Non Condensing Oil Boiler,N/A,98<TFA<200,High_E,49.8,1.95
Other heating,TRV,Non Condensing Oil Boiler,N/A,98<TFA<200,Low_E,49.5,1.87
Other heating,TRV,Non Condensing Oil Boiler,N/A,98<TFA<200,High_F,46.9,1.65
Other heating,TRV,Non Condensing Oil Boiler,N/A,98<TFA<200,Low_F,42,1.34
Other heating,TRV,Non Condensing Oil Boiler,N/A,98<TFA<200,High_G,33.5,0.83
Other heating,TRV,Non Condensing Oil Boiler,N/A,98<TFA<200,Low_G,22.4,0.2
Other heating,TRV,Non Condensing Oil Boiler,N/A,200<TFA,High_D,102.2,2.31
Other heating,TRV,Non Condensing Oil Boiler,N/A,200<TFA,Low_D,108.3,2.46
Other heating,TRV,Non Condensing Oil Boiler,N/A,200<TFA,High_E,110.5,2.52
Other heating,TRV,Non Condensing Oil Boiler,N/A,200<TFA,Low_E,107.2,2.45
Other heating,TRV,Non Condensing Oil Boiler,N/A,200<TFA,High_F,96.4,2.21
Other heating,TRV,Non Condensing Oil Boiler,N/A,200<TFA,Low_F,79.3,1.82
Other heating,TRV,Non Condensing Oil Boiler,N/A,200<TFA,High_G,50.7,1.16
Other heating,TRV,Non Condensing Oil Boiler,N/A,200<TFA,Low_G,15,0.33
Other heating,TRV,Condensing Oil Boiler,N/A,TFA<73,High_D,24.7,1.41
Other heating,TRV,Condensing Oil Boiler,N/A,TFA<73,Low_D,26.2,1.52
Other heating,TRV,Condensing Oil Boiler,N/A,TFA<73,High_E,26.7,1.57
Other heating,TRV,Condensing Oil Boiler,N/A,TFA<73,Low_E,26,1.56
Other heating,TRV,Condensing Oil Boiler,N/A,TFA<73,High_F,23.6,1.45
Other heating,TRV,Condensing Oil Boiler,N/A,TFA<73,Low_F,19.7,1.27
Other heating,TRV,Condensing Oil Boiler,N/A,TFA<73,High_G,13.3,0.94
Other heating,TRV,Condensing Oil Boiler,N/A,TFA<73,Low_G,5.2,0.52
Other heating,TRV,Condensing Oil Boiler,N/A,73<TFA<98,High_D,42.6,1.7
Other heating,TRV,Condensing Oil Boiler,N/A,73<TFA<98,Low_D,44.4,1.76
Other heating,TRV,Condensing Oil Boiler,N/A,73<TFA<98,High_E,44.6,1.75
Other heating,TRV,Condensing Oil Boiler,N/A,73<TFA<98,Low_E,42.6,1.66
Other heating,TRV,Condensing Oil Boiler,N/A,73<TFA<98,High_F,37.6,1.46
Other heating,TRV,Condensing Oil Boiler,N/A,73<TFA<98,Low_F,30.2,1.15
Other heating,TRV,Condensing Oil Boiler,N/A,73<TFA<98,High_G,18.2,0.67
Other heating,TRV,Condensing Oil Boiler,N/A,73<TFA<98,Low_G,3.5,0.08
Other heating,TRV,Condensing Oil Boiler,N/A,98<TFA<200,High_D,32.7,1.59
Other heating,TRV,Condensing Oil Boiler,N/A,98<TFA<200,Low_D,34.2,1.68
Other heating,TRV,Condensing Oil Boiler,N/A,98<TFA<200,High_E,34.4,1.72
Other heating,TRV,Condensing Oil Boiler,N/A,98<TFA<200,Low_E,33,1.69
Other heating,TRV,Condensing Oil Boiler,N/A,98<TFA<200,High_F,29.1,1.56
Other heating,TRV,Condensing Oil Boiler,N/A,98<TFA<200,Low_F,23.3,1.34
Other heating,TRV,Condensing Oil Boiler,N/A,98<TFA<200,High_G,13.9,0.98
